name,geo,indicator,1800,1801,1802,1803,1804,1805,1806,1807,1808,1809,1810,1811,1812,1813,1814,1815,1816,1817,1818,1819,1820,1821,1822,1823,1824,1825,1826,1827,1828,1829,1830,1831,1832,1833,1834,1835,1836,1837,1838,1839,1840,1841,1842,1843,1844,1845,1846,1847,1848,1849,1850,1851,1852,1853,1854,1855,1856,1857,1858,1859,1860,1861,1862,1863,1864,1865,1866,1867,1868,1869,1870,1871,1872,1873,1874,1875,1876,1877,1878,1879,1880,1881,1882,1883,1884,1885,1886,1887,1888,1889,1890,1891,1892,1893,1894,1895,1896,1897,1898,1899,1900,1901,1902,1903,1904,1905,1906,1907,1908,1909,1910,1911,1912,1913,1914,1915,1916,1917,1918,1919,1920,1921,1922,1923,1924,1925,1926,1927,1928,1929,1930,1931,1932,1933,1934,1935,1936,1937,1938,1939,1940,1941,1942,1943,1944,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
Mauritania,mrt,pop,382696,382696,382696,382696,382696,382696,382696,382696,382696,382696,382696,382772,382924,383153,383459,383842,384302,384841,385457,386152,386926,387779,388712,389725,390817,391991,393245,394580,395997,397495,399076,400739,402410,404087,405771,407462,409161,410866,412579,414298,416025,417759,419500,421249,423005,424768,426538,428316,430101,431894,433694,435494,437301,439116,440938,442768,444606,446451,448303,450164,452032,453908,455792,457683,459582,461490,463405,465328,467259,469198,471145,473100,475064,477008,478987,480975,482971,484950,486963,488984,491013,493028,495074,497128,499171,501243,503323,505394,507491,509597,511712,513836,515968,518109,520260,522419,524587,526764,528950,531145,533349,535562,537769,540001,542242,544492,546752,548999,551277,553565,555862,558162,560479,562804,565140,567485,569840,572205,574594,576988,579393,581808,584233,586668,589114,591569,594035,596511,598997,601494,604001,606518,609046,611585,614134,616694,619264,621845,624437,627040,629653,632278,634913,637559,640217,642885,645565,648256,650958,653671,660491,675596,691811,709097,727437,746804,767162,788506,810801,834023,858168,883221,909174,936016,963747,992367,1021882,1052286,1083583,1115788,1148908,1182954,1217941,1253874,1290790,1328686,1367563,1407436,1448414,1490603,1534085,1578938,1625124,1672496,1720812,1769942,1819954,1870978,1923002,1976030,2030140,2085202,2141445,2199791,2261403,2327075,2397245,2471598,2549223,2628803,2709359,2790729,2873228,2957117,3042823,3130720,3220653,3312665,3407541,3506288,3609543,3717672,3830239,3946170,4063920,4182341,4301018,4420184,4540068
Mauritius,mus,pop,62865,64209,65581,66983,68415,69877,71371,72896,74455,76046,78310,79984,81694,83440,85224,87045,88906,90806,92747,94730,96755,98823,100935,103093,105297,107547,109846,112194,114592,117042,119544,122099,124709,127375,130097,132878,135718,138619,141583,144609,147700,151131,154924,159102,163690,168712,174198,180174,186671,193723,201362,209624,217784,225839,233786,241621,249342,256944,264425,271781,279009,286105,292879,299310,305372,311040,316286,321082,325397,329200,332456,335130,337087,338729,340793,342862,344936,347109,349314,351525,353741,356327,358330,360210,362368,363928,365252,366488,367390,368193,368896,369500,370005,370409,370712,370915,371017,370999,370963,370908,370836,370745,370685,370552,370396,370219,370019,369819,369620,369420,369400,369320,369717,370413,371110,371808,372508,373209,373911,374614,375319,376345,377693,379367,381048,382737,384433,386137,387849,389567,391294,393095,394970,396921,398882,400853,402833,404823,406823,408832,410852,412881,414921,416971,422191,430684,442556,454755,467290,480172,493255,506433,521188,537047,553626,570648,587952,605487,623276,641428,660023,679045,698303,717415,735860,753285,769553,784780,799136,812946,826441,839598,852400,865169,878355,892211,906929,922320,937821,952588,966031,978069,988892,998631,1007501,1015762,1023279,1030178,1037260,1045592,1055868,1068439,1082956,1098592,1114137,1128673,1141948,1154140,1165283,1175574,1185145,1193917,1201812,1208994,1215677,1222003,1228098,1233911,1239293,1244024,1247955,1251023,1253371,1255290,1257219,1259456,1262132,1265138,1268315
Mexico,mex,pop,6181708,6201367,6221089,6240873,6260721,6280631,6300605,6320642,6340743,6360908,6382317,6403201,6424742,6446944,6469813,6493353,6517571,6542470,6568057,6594337,6621314,6648995,6677385,6706488,6736310,6766858,6798136,6830149,6862904,6896406,6930661,6965674,7000864,7036231,7071777,7107503,7143410,7179497,7215767,7252221,7288858,7327228,7367353,7409257,7452963,7498496,7545880,7595138,7646296,7699378,7754411,7812763,7873137,7935559,8000057,8066659,8135392,8206284,8279365,8354663,8432207,8513283,8596382,8681519,8768760,8858122,8949668,9043415,9139378,9237621,9338207,9441102,9546417,9644135,9754642,9867828,9983706,10095438,10217976,10343519,10470582,10595130,10725315,10857087,10986725,11124265,11266186,11402652,11552016,11706464,11868745,12033553,12203727,12379454,12560735,12747759,12935578,13121078,13304074,13484657,13662641,13835183,14016181,14183061,14345848,14504203,14646345,14822285,14953485,15051192,15115186,15147472,15139946,15132418,15124886,15117350,15109811,15102268,15091297,15081182,15072753,15146591,15304045,15544777,15789218,16037368,16289227,16545132,16805420,17081554,17373872,17682374,17999304,18324664,18658790,18970663,19282537,19594073,19933593,20278508,20699959,21200642,21784603,22384412,23123467,23894890,24700029,25417506,26155887,27080992,28012561,28836114,29711632,30634215,31599801,32605178,33647982,34726719,35840646,36989694,38174112,39394126,40649588,41939880,43264272,44623043,46011038,47429812,48894019,50423481,52029861,53718724,55478151,57280587,59088193,60872399,62623763,64345884,66039488,67709689,69360871,70992195,72602533,74196548,75780605,77360707,78934125,80503052,82083919,83697891,85357874,87071512,88828310,90600453,92349147,94045579,95687452,97281739,98821456,100300579,101719673,103067068,104355608,105640453,106995583,108472228,110092378,111836346,113661809,115505228,117318941,119090017,120828307,122535969,124221600,125890949,127540423,129163276,130759074
"Micronesia, Fed. Sts.",fsm,pop,16416,16416,16416,16416,16416,16416,16416,16416,16416,16416,16416,16420,16428,16440,16456,16477,16501,16530,16563,16600,16641,16686,16736,16790,16848,16911,16978,17049,17125,17205,17289,17378,17468,17558,17648,17739,17830,17922,18014,18107,18200,18294,18388,18483,18578,18673,18770,18866,18963,19061,19159,19254,19349,19445,19542,19639,19736,19834,19932,20031,20130,20230,20330,20431,20532,20634,20736,20839,20942,21046,21150,21255,21361,21465,21571,21678,21785,21892,22000,22109,22219,22327,22438,22549,22659,22772,22885,22997,23111,23225,23340,23456,23572,23689,23807,23925,24043,24162,24282,24402,24523,24645,24766,24888,25012,25136,25260,25384,25510,25636,25763,25890,26019,26147,26277,26407,26538,26670,26809,26947,27085,27225,27365,27506,27647,27790,27933,28076,28221,28366,28512,28659,28807,28955,29104,29254,29404,29556,29708,29861,30014,30169,30324,30480,30637,30795,30953,31113,31273,31434,32001,33408,34600,35693,36777,37893,39093,40373,41727,43126,44537,45955,47388,48876,50487,52242,54199,56319,58403,60170,61431,62108,62298,62290,62476,63144,64386,66105,68222,70550,72964,75462,78059,80678,83240,85686,87948,90020,92021,94091,96331,98799,101413,103934,106057,107556,108344,108502,108238,107816,107432,107165,106983,106816,106577,106196,105684,105078,104478,103960,103616,103468,103503,103702,104015,104433,104937,105544,106227
Moldova,mda,pop,712558,712558,712558,712558,712558,712558,712558,712558,712558,712558,712558,712870,713497,714441,715706,717294,719209,721453,724030,726943,730194,733787,737724,742010,746648,751639,756989,762699,768774,775217,782030,789219,796473,803794,811182,818639,826163,833757,841421,849155,856960,864837,872787,880809,888905,897076,905322,913643,922041,930516,939070,947663,956334,965085,973917,982828,991822,1000898,1010057,1019299,1028626,1038039,1047538,1057123,1066797,1076558,1086410,1096351,1106383,1116507,1126724,1137034,1147439,1157615,1168208,1178898,1189686,1200271,1211254,1222337,1233523,1244532,1255920,1267413,1278761,1290462,1302270,1313967,1325990,1338124,1350369,1362725,1375195,1387779,1400478,1413293,1426225,1439276,1452446,1465737,1479149,1492684,1506133,1519915,1533823,1547858,1562022,1576007,1590429,1604982,1619668,1634398,1649353,1664446,1679676,1695046,1710557,1726209,1742100,1758113,1774273,1790582,1807041,1823651,1840413,1857330,1874402,1891631,1909019,1926566,1944274,1962146,1980181,1998383,2016751,2035289,2053997,2072877,2091930,2111159,2130564,2150148,2169912,2189857,2209986,2230299,2250800,2271489,2292368,2313439,2340997,2381440,2432095,2491064,2556590,2627009,2700791,2776549,2852992,2928985,3003559,3075922,3145550,3212094,3275457,3335631,3392085,3444850,3495137,3544638,3594518,3645518,3697152,3747927,3795653,3838910,3876947,3910644,3942140,3974506,4009838,4048617,4089856,4132446,4174624,4214916,4253165,4289100,4320929,4346453,4364116,4373578,4375313,4369649,4357283,4339082,4314700,4284931,4253284,4224273,4201089,4185505,4176616,4171646,4166337,4157699,4144730,4128649,4111440,4096040,4084481,4077368,4073703,4071964,4069939,4065980,4059608,4051212,4041065
Monaco,mco,pop,7789,7789,7789,7789,7789,7789,7789,7789,7789,7789,7789,7792,7797,7805,7816,7830,7846,7866,7888,7913,7941,7972,8005,8042,8082,8124,8170,8219,8270,8325,8383,8444,8506,8568,8630,8693,8756,8820,8884,8949,9014,9079,9146,9212,9279,9347,9415,9483,9552,9622,9692,9763,9835,9907,9980,10053,10127,10202,10277,10352,10428,10505,10582,10660,10738,10817,10896,10976,11057,11138,11220,11303,11386,11467,11551,11636,11722,11806,11893,11980,12068,12155,12244,12334,12424,12515,12607,12698,12791,12885,12980,13075,13171,13268,13366,13464,13563,13662,13763,13864,13966,14068,14171,14275,14380,14485,14592,14697,14805,14914,15023,15133,15244,15356,15469,15583,15697,15813,15927,16043,16160,16278,16396,16516,16636,16757,16879,17002,17126,17250,17376,17503,17630,17758,17888,18018,18149,18281,18414,18548,18683,18819,18956,19094,19233,19373,19514,19656,19800,19944,19996,19377,19073,19053,19264,19655,20182,20791,21399,21974,22452,22808,23039,23168,23236,23282,23305,23292,23304,23346,23484,23720,24051,24439,24835,25197,25523,25809,26087,26395,26745,27164,27624,28095,28512,28835,29041,29172,29235,29312,29439,29624,29863,30138,30427,30691,30967,31251,31523,31800,32082,32360,32629,32933,33314,33793,34408,35111,35853,36534,37094,37497,37783,37971,38132,38307,38499,38695,38897
Mongolia,mng,pop,619000,619000,619000,619000,619000,619000,619000,619000,619000,619000,619000,619045,619135,619270,619450,619676,619946,620262,620624,621031,621483,621982,622525,623115,623751,624432,625159,625933,626753,627618,628530,629489,630449,631410,632373,633337,634303,635270,636239,637209,638180,639154,640128,641104,642082,643061,644041,645023,646007,646992,647979,648917,649856,650797,651739,652682,653627,654573,655520,656469,657419,658383,659360,660351,661356,662374,663405,664451,665510,666583,667670,668771,669886,670950,672097,673259,674437,675598,676818,678056,679296,680531,681776,683022,684266,685517,686770,688021,689279,690540,691802,693067,694335,695604,696876,698150,699427,700706,701987,703271,704557,705845,707131,708424,709719,711017,712317,713614,714918,716225,717535,718845,720160,721495,722853,724231,725613,726997,728459,729905,731354,732806,734261,735718,737179,738642,740109,741578,743050,744525,746003,747484,748968,750455,751945,753437,754933,756432,757933,759438,760946,762456,763970,765486,767006,768529,770054,771583,773115,774650,780199,793538,807921,823060,838785,855103,872156,890274,909890,931481,955505,982178,1011324,1042383,1074514,1107124,1139961,1173191,1207104,1242214,1278825,1317050,1356670,1397304,1438425,1479651,1520865,1562209,1603906,1646291,1689622,1733475,1777727,1823216,1871090,1921881,1976309,2033343,2089714,2141008,2184145,2217918,2243502,2263200,2280496,2298039,2316567,2335695,2355590,2376162,2397436,2419776,2443659,2469286,2496832,2526446,2558012,2591670,2628131,2668289,2712650,2761516,2814226,2869107,2923896,2976877,3027398,3075647,3121772
Montenegro,mne,pop,126582,126582,126582,126582,126582,126582,126582,126582,126582,126582,126582,126635,126743,126904,127121,127393,127720,128104,128545,129043,129599,130214,130887,131619,132412,133265,134178,135154,136191,137291,138454,139681,140919,142168,143428,144699,145981,147274,148580,149896,151224,152565,153916,155280,156656,158045,159445,160858,162283,163722,165172,166613,168066,169532,171010,172501,174006,175523,177054,178598,180156,181727,183311,184910,186523,188149,189790,191445,193115,194799,196497,198211,199940,201631,203389,205163,206952,208708,210528,212364,214216,216039,217923,219823,221700,223633,225583,227515,229499,231500,233519,235555,237610,239682,241772,243880,246007,248152,250316,252498,254700,256921,259128,261388,263667,265966,268285,270575,272935,275315,277715,280123,282565,285029,287514,290021,292550,295101,297730,300369,303030,305716,308425,311158,313915,316697,319503,322334,325191,328073,330980,333913,336872,339857,342868,345907,348972,352064,355184,358332,361507,364710,367942,371203,374492,377811,381159,384536,387944,391382,394739,400872,410508,421737,433135,443795,453317,461809,469791,478068,487413,498128,509713,520714,529175,533814,533908,530229,524844,520647,519696,522786,529210,537758,546574,554262,560423,565507,570056,574950,580754,587687,595354,602967,609431,614016,616357,616797,616053,615203,615002,615741,617172,618852,620084,620414,619707,618216,616340,614650,613560,613175,613382,614097,615145,616388,617832,619484,621205,622852,624285,625466,626386,627094,627674,628178,628615,628960,629219
Morocco,mar,pop,2503218,2512195,2521203,2530245,2539318,2548424,2557563,2566734,2575939,2585176,2595056,2604775,2614945,2625571,2636656,2648205,2660224,2672716,2685686,2699138,2713079,2727511,2742441,2757872,2773810,2790260,2807226,2824713,2842727,2861273,2880355,2899979,2919737,2939629,2959657,2979821,3000123,3020562,3041142,3061861,3082721,3103724,3124870,3146160,3167595,3189175,3210903,3232779,3254804,3276979,3299305,3321819,3344485,3367307,3390284,3413418,3436710,3460160,3483771,3507543,3531477,3555620,3579973,3604538,3629317,3654312,3679525,3704956,3730609,3756485,3782586,3808913,3835470,3861415,3888443,3915711,3943220,3970290,3998327,4026618,4055109,4083262,4112153,4141250,4170069,4199575,4229290,4258793,4288927,4319274,4349835,4380613,4411609,4442824,4474260,4505918,4537800,4569908,4602243,4634807,4667601,4700628,4733497,4766989,4800719,4834687,4868896,4902779,4937469,4972405,5007588,5042854,5078535,5128451,5192915,5272249,5352794,5434569,5517517,5601751,5687270,5774095,5862245,5951741,6042604,6134854,6228512,6323599,6420139,6518152,6617662,6718691,6821262,6925399,7031126,7138467,7247446,7358090,7470422,7584470,7700258,7817815,7937166,8058339,8181362,8306263,8433071,8561814,8692524,8825229,8985989,9242797,9528256,9836534,10162684,10502666,10853333,11212449,11578559,11950826,12328532,12710547,13094818,13478232,13857142,14229044,14593284,14950803,15302947,15651924,16000008,16347198,16695003,17049165,17416964,17803698,18210754,18636977,19081718,19543347,20019847,20511601,21016818,21528502,22037610,22537376,23023935,23497766,23961820,24421191,24879136,25336862,25791494,26237417,26667048,27075232,27460603,27825901,28175263,28514798,28849621,29181832,29512368,29843937,30179285,30521070,30869346,31225881,31596855,31989897,32409639,32858823,33333789,33824769,34318082,34803322,35276786,35739580,36191805
Mozambique,moz,pop,1982324,1987859,1993408,1998974,2004555,2010152,2015764,2021392,2027035,2032695,2038660,2044939,2051828,2059333,2067462,2076221,2085618,2095660,2106353,2117705,2129723,2142416,2155789,2169851,2184609,2200070,2216244,2233136,2250756,2269111,2288209,2308058,2328080,2348275,2368645,2389192,2409917,2430822,2451908,2473178,2494631,2516271,2538099,2560116,2582323,2604724,2627319,2650110,2673098,2696286,2719675,2741338,2763171,2785177,2807357,2829712,2852244,2874954,2897843,2920913,2944165,2967601,2991222,3015029,3039024,3063209,3087584,3112152,3136914,3161871,3187025,3212378,3237931,3262874,3288825,3314981,3341342,3367159,3393932,3420917,3448114,3474835,3502457,3530298,3557738,3586014,3614512,3642692,3671637,3700811,3730214,3759849,3789717,3819821,3850161,3880741,3911561,3942624,3973932,4005486,4037289,4069342,4101137,4133693,4166504,4199574,4232904,4265754,4299604,4333721,4368107,4402543,4437470,4472671,4508149,4543906,4579944,4616266,4657456,4697857,4738609,4779714,4821176,4862997,4905182,4947732,4990651,5033943,5077610,5121656,5166084,5210898,5256100,5301694,5347684,5394073,5440864,5488061,5535668,5583687,5632123,5680979,5730259,5779967,5830105,5880679,5931691,5983146,6035047,6087398,6152237,6248717,6352584,6463088,6579634,6701749,6829092,6961486,7098859,7241232,7388695,7541325,7699139,7862072,8030025,8203076,8381455,8565674,8756481,8954809,9161534,9375144,9595762,9827580,10076172,10344494,10632932,10936936,11248046,11554979,11848331,12133074,12409243,12657708,12853780,12984405,13034385,13020861,13002553,13059613,13247649,13591970,14071231,14636995,15217044,15759132,16248232,16701351,17136780,17584869,18067687,18588758,19139658,19716598,20312705,20923070,21547463,22188387,22846758,23524063,24221405,24939005,25676606,26434372,27212382,28010691,28829476,29668834,30528673
Myanmar,mmr,pop,3506000,3506000,3506000,3506000,3506000,3506000,3506000,3506000,3506000,3506000,3506000,3506639,3507921,3509846,3512418,3515640,3519513,3524040,3529225,3535068,3541573,3548743,3556579,3565085,3574262,3584114,3594644,3605853,3617744,3630320,3643584,3657538,3671545,3685606,3699721,3713890,3728113,3742391,3756723,3771110,3785553,3800052,3814608,3829221,3843891,3858619,3873405,3888249,3903151,3918111,3933130,3947881,3962688,3977551,3992472,4007451,4022487,4037580,4052732,4067941,4083210,4103576,4129203,4160259,4196916,4239352,4287752,4342303,4403199,4470641,4544833,4625987,4714321,4776770,4880949,4993560,5114862,5222590,5366315,5520359,5678825,5829345,5996681,6168820,6334013,6517170,6706960,6889032,7091664,7301841,7519832,7745917,7980386,8223536,8475678,8737133,9008181,9271848,9527660,9775213,10013993,10243464,10496297,10702036,10893168,11068894,11228554,11385069,11549320,11715932,11870774,12031096,12157433,12261865,12367273,12473658,12581019,12689357,12770262,12881642,12994680,13146502,13277439,13416996,13557879,13700419,13844285,13989808,14136658,14285164,14434997,14602730,14788364,14992561,15199410,15409242,15622057,15837856,16056639,16278405,16503485,16666821,16767444,16804054,16840745,16877515,16914366,16951297,16988309,17025402,17151510,17470060,17796400,18135962,18492475,18867968,19262647,19675044,20102248,20540399,20986123,21438025,21898020,22371902,22867741,23391145,23944178,24524548,25128116,25748643,26381431,27024985,27680144,28347341,29027734,29721967,30428034,31144324,31872230,32613888,33369712,34139130,34917895,35697943,36468888,37222296,37957332,38673241,39362142,40014862,40626250,41190156,41711465,42209778,42712223,43237792,43793310,44371525,44959935,45539435,46095462,46627994,47140220,47624894,48073707,48482614,48846474,49171586,49479752,49800690,50155896,50553031,50986514,51448196,51924182,52403669,52885223,53370609,53855735
Namibia,nam,pop,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229000,229060,229120,229180,229240,229299,229359,229419,229479,229539,229599,229659,229719,229779,229838,229898,229958,230018,230078,230138,230198,230258,230318,230377,230437,230497,230557,230617,230677,230737,230797,230857,230916,230976,231036,231096,231156,231216,231276,231336,231395,231455,231515,231575,231635,231695,231755,231815,231875,231934,231994,232054,232114,232174,232234,232294,232354,232414,232473,232533,232593,232653,232713,232773,232833,232893,232953,233012,232992,232992,232992,234428,237326,241713,246181,250732,255367,260088,264896,269792,274780,279859,285033,290302,295668,301134,306700,312370,318144,324025,330015,336116,342329,348657,355102,361667,375416,397019,427200,459675,485274,494631,504578,515058,526042,537514,549479,561932,574904,588426,602544,617277,632654,648661,665282,682551,700341,718685,737886,758377,780384,804157,829441,855380,880785,904839,927503,949193,970258,991226,1012672,1034264,1056366,1081081,1111132,1148302,1193592,1245990,1302741,1359933,1414692,1465740,1513721,1559983,1606718,1655359,1706489,1758994,1810566,1858042,1899257,1933596,1962147,1986535,2009228,2032196,2055734,2079915,2106375,2137040,2173170,2215621,2263934,2316520,2370992,2425561,2479713,2533794,2587801
Nauru,nru,pop,1834,1834,1834,1834,1834,1834,1834,1834,1834,1834,1834,1834,1835,1836,1837,1839,1841,1843,1846,1849,1852,1855,1859,1864,1868,1873,1878,1884,1890,1896,1903,1910,1917,1924,1931,1938,1945,1952,1960,1967,1974,1981,1988,1996,2003,2010,2018,2025,2033,2040,2048,2055,2062,2069,2077,2084,2091,2099,2106,2113,2121,2128,2136,2143,2151,2158,2166,2173,2181,2189,2196,2204,2212,2220,2227,2235,2243,2251,2259,2267,2275,2283,2291,2299,2307,2315,2323,2331,2339,2347,2356,2364,2372,2381,2389,2397,2406,2414,2423,2431,2440,2448,2457,2466,2474,2483,2492,2500,2509,2518,2527,2536,2545,2554,2563,2572,2581,2590,2599,2609,2618,2628,2638,2647,2657,2667,2677,2686,2696,2706,2716,2726,2736,2746,2756,2766,2776,2787,2797,2807,2817,2828,2838,2849,2859,2870,2880,2891,2901,2912,2954,3057,3194,3337,3481,3619,3756,3900,4051,4232,4433,4676,4948,5228,5500,5740,5933,6103,6237,6371,6496,6617,6743,6863,6972,7068,7150,7232,7309,7397,7488,7592,7717,7854,8005,8173,8353,8554,8755,8954,9155,9348,9546,9719,9857,9969,10029,10057,10046,10040,10037,10052,10080,10106,10126,10114,10071,10002,9947,9945,10025,10208,10478,10790,11070,11260,11347,11359,11312
Nepal,npl,pop,3881000,3881000,3881000,3881000,3881000,3881000,3881000,3881000,3881000,3881000,3881000,3881707,3883124,3885253,3888097,3891659,3895941,3900947,3906679,3913140,3920333,3928260,3936924,3946329,3956476,3967370,3979012,3991405,4004553,4018458,4033123,4048551,4064038,4079585,4095191,4110857,4126582,4142368,4158214,4174121,4190089,4206119,4222212,4238368,4254587,4270870,4287216,4303627,4320101,4336641,4353245,4371767,4390368,4409049,4427810,4446651,4465574,4484577,4503662,4522829,4542079,4561675,4581621,4601920,4622573,4643585,4664958,4686696,4708802,4731279,4754129,4777357,4800966,4823332,4847796,4872680,4897986,4922802,4949219,4976106,5003139,5029982,5057306,5084777,5112098,5138539,5163792,5190873,5214348,5236370,5256925,5276003,5293591,5309677,5324249,5337294,5350410,5365175,5381600,5399699,5419485,5440971,5460230,5486026,5513929,5543955,5574144,5604167,5634681,5665361,5696207,5727123,5758303,5799774,5851705,5914266,5977494,6041397,6102628,6165327,6228670,6292663,6357314,6422629,6488616,6555280,6622629,6690670,6759410,6828857,6899017,6969897,7041506,7113851,7186939,7260778,7335375,7410739,7486877,7563798,7641508,7720017,7799333,7879464,7960418,8042203,8124829,8208304,8292636,8377835,8483325,8658310,8824455,8984311,9140059,9293493,9446009,9598630,9752049,9906689,10063011,10221759,10384204,10552267,10728197,10913724,11109884,11316826,11534264,11761473,11997929,12243768,12499429,12764957,13040404,13325814,13621110,13926260,14241403,14566691,14902163,15249010,15607236,15974420,16347242,16723956,17101136,17480921,17873667,18293514,18749406,19245054,19773772,20321175,20867130,21396384,21903379,22389803,22856305,23305994,23740911,24161777,24566342,24950623,25309449,25640287,25940618,26214847,26475859,26741103,27023137,27327147,27649925,27985310,28323241,28656282,28982771,29304998,29624035
Netherlands,nld,pop,2254522,2258382,2262250,2266123,2270004,2273890,2277784,2281684,2285591,2289505,2293548,2298809,2305553,2313779,2323678,2335297,2348112,2361598,2376042,2391490,2407847,2424969,2442476,2460653,2479785,2499920,2521295,2543862,2567669,2592810,2619333,2647333,2675286,2702952,2730524,2757810,2784238,2809381,2833571,2856952,2880190,2904000,2928476,2953667,2979143,3004286,3029095,3053619,3077571,3100571,3122714,3144324,3165506,3186687,3208106,3229335,3250135,3271125,3293591,3317676,3343095,3368703,3393883,3417825,3444053,3471184,3499602,3529590,3556103,3589043,3624221,3660447,3698053,3731386,3770794,3811096,3852766,3891170,3935332,3980493,4027301,4075505,4124822,4174606,4223435,4281187,4330862,4379991,4430336,4481500,4533936,4587553,4642896,4699694,4757674,4817380,4879721,4945153,5013948,5085378,5158807,5234145,5308432,5386961,5466489,5546460,5624321,5707269,5781440,5851812,5923383,5990288,6070923,6168554,6277517,6394810,6520435,6639394,6735715,6800369,6856692,6932344,7032991,7147303,7258615,7365595,7469575,7573888,7677535,7780182,7886829,8000474,8118118,8232096,8335743,8428725,8514709,8598359,8687009,8780325,8873974,8960624,9035276,9104929,9178249,9285228,9436866,9616165,9793465,9925789,10042043,10167534,10297984,10432301,10569688,10709630,10851920,10996635,11144070,11294689,11448817,11606402,11766726,11928361,12089385,12248344,12404193,12556839,12706787,12855007,13001943,13147932,13291873,13431182,13562438,13683291,13793110,13892917,13984060,14068593,14148415,14223763,14295217,14365385,14437506,14513949,14595755,14682649,14774038,14868655,14965448,15064519,15165862,15268006,15369120,15467851,15563255,15655475,15745647,15835523,15926188,16018114,16110355,16200951,16287182,16367158,16440222,16507056,16568734,16626926,16682917,16737002,16789095,16839699,16889356,16938499,16987330,17035938,17084459
New Zealand,nzl,pop,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,100000,99833,99505,99022,98389,97611,96694,95642,94459,93152,91723,90380,89123,87955,86879,85897,85011,84224,83537,82955,82479,82170,82201,82575,83292,84353,85762,87521,89633,92103,94934,98403,102346,106808,111837,117483,123802,130857,138712,147438,157114,167398,178181,189504,202170,216505,231978,248010,264640,282338,301045,320421,340041,358891,379564,400716,421861,443376,464375,484897,505065,528746,548005,565263,584239,600153,614914,630465,644093,657539,669985,682158,694695,707322,720494,734212,748656,764100,780543,797622,815519,834687,852230,873327,895756,919851,944389,970394,995576,1019758,1044340,1067522,1093169,1118482,1138465,1149451,1152441,1153766,1167095,1196747,1236395,1272710,1301030,1326017,1352005,1380657,1409643,1433631,1453288,1471946,1491936,1510594,1526253,1538913,1550574,1561569,1573230,1587223,1605214,1621539,1629869,1633867,1632867,1641196,1657522,1699501,1747144,1795454,1832769,1869751,1908000,1947931,1992798,2040232,2088483,2136391,2183462,2229826,2276133,2323413,2372594,2424066,2477199,2530173,2580530,2626645,2667082,2702676,2736827,2774367,2818387,2870822,2929686,2989409,3042177,3082633,3108570,3122406,3128956,3135297,3146619,3164828,3188539,3215729,3243036,3268236,3290304,3310743,3332792,3360957,3398172,3446170,3503181,3564464,3623279,3674936,3717349,3752362,3783974,3818131,3858999,3907933,3963206,4022069,4080438,4135355,4185917,4233151,4278325,4323482,4370062,4418365,4467743,4517527,4566700,4614532,4660833,4705818,4749598
Nicaragua,nic,pop,219387,219387,219387,219387,219387,219387,219387,219387,219387,219387,219387,219555,219893,220405,221092,221959,223007,224239,225660,227271,229075,231077,233278,235683,238294,241114,244148,247399,250869,254563,258484,262636,266854,271140,275496,279921,284417,288985,293627,298343,303135,307832,312430,316929,321324,325613,329793,333862,337818,341656,345374,349028,352558,355960,359231,362367,365365,368222,370935,373499,375911,378280,380776,383401,386157,389048,392074,395238,398542,401990,405582,409322,413211,416572,420798,425194,429763,434103,439128,444349,449633,454815,460224,465696,471085,476686,482355,487958,493760,499632,505573,511585,517668,523823,530052,536355,542884,549632,556595,563873,571352,579134,586596,594896,603533,612498,621599,630518,639916,649318,659199,669004,679051,686717,696770,707224,720464,731323,742019,752755,759913,767469,771445,779398,783375,791328,795304,799281,803257,807234,815187,819163,827116,835069,850975,870858,894717,914600,938459,962318,986177,1006060,1025942,1049801,1073660,1101496,1133308,1165120,1196932,1243822,1294992,1331745,1371518,1414276,1459854,1508025,1558474,1610818,1664605,1719365,1774699,1830400,1886562,1943590,2002119,2062630,2125240,2189882,2256782,2326139,2398096,2472656,2549774,2629505,2711848,2796746,2884155,2973806,3065117,3157355,3249910,3342669,3435525,3527939,3619253,3709091,3796917,3882943,3968454,4055265,4144565,4236801,4331277,4426580,4520725,4612228,4700779,4786640,4869626,4949660,5026796,5100750,5171734,5240879,5309703,5379328,5450211,5522106,5594506,5666581,5737723,5807820,5877108,5945747,6013997,6082035,6149928,6217581,6284757
